X;Y;INVENTOINTINUMERO;NIMI;TAITEILIJA;VALMISTUMISVUOSI;PALJASTUSVUOSI;SIJAINNINKUVAUS;WWW-SIVU
6704042.119;23459577.559;U59;Network;Sarjakoski, Outi;1995;1995;Itäinen Rantakatu 12 / Itäisen Rantakadun ja Volter Kilven kadun risteys;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/outi-sarjakoski-network
6705324.309;23460458.634;U48;Rumpalit (Porin rykmentin muistomerkki);Savia, Niilo;1966;1966;Tuomaanpuisto, Kasarminkadun 6 kohdalla;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/niilo-savia-rumpalit
6705529.423;23461380.580;U14;"Leikkiviä lapsia (entinen ""Työskentelevää nuorisoa"")";Saxelin, Into;1914;1968;Nummenpuistokatu 2b, Kuuvuoren nuorisotalon edustalla;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/saxelin-leikkivia-lapsia
6703972.163;23460634.343;E8;Temppeli;Simonsson, Kim;2011;;Uudenmaankadun ja Kupittaankadun kulma / Turku Energian muuntajarakennus;
6704568.921;23460134.908;U50;Henrik Gabriel Porthanin patsas (muu teosnimi);Sjöstrand, Carl Eneas;1860;1864;Porthaninpuisto;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/carl-eneas-sjostrand-h-g-porthanin-muistomerkki
6702732.587;23457222.493;236:C;Kirkkautta Auran rannoilla;Soini, Irja;1954;;Euran romu ja korjaus oy, II linja / entinen ravintolasali, 2. krs;
6701317.364;23457494.085;U58;Voimajohtopylväät;Studio Nurmesniemi (Antti Nurmesniemi, Björn Selenius ja Jorma Valkama);1995;1995;Hirvensalo;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/studio-nurmesniemi-voimajohtopylvaat
6707577.113;23459329.251;7501:I-II;Taivaan vuohet;Sundholm, Ann;2011;2011;Impivaaran uimahalli, etujulkisivun lasiseinä;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/impivaaran-uimahalli
6709031.127;23459757.287;S96;Evinrude, lentävä matto;Sundholm, Ann;;;Turun lyseon koulu / ruokasali;
6704439.866;23459891.124;S4:I-XXXIII;Hetkinen;Sundholm, Ann;2007;2007;Turun Pääkirjasto / Uusi puoli / Linnankatu 2 / 3.krs / henkilökunnan taukotila;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/paakirjasto
6704244.666;23459377.213;E6;Nuorten Turku elää;Taiteilijaryhmä: Antti-Veikko Pihlajamäki, Samuli;1997;;Eskelin parkkitalo, Eskelinkadun ja Linnankadun kulma;
6704535.848;23460109.252;U60;Ajan virta;Tapper, Kain;2000;2000;Vanha Suurtori;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/kain-tapper-ajan-virta
6702579.458;23458956.344;;Pyöräilijät;Thusberg, Panu;2015;;Braheskolan;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/braheskolan
6702572.208;23458963.593;;Pietari Brahen attribuutit: Hanskat, Hattu, Saappaat;Thusberg, Panu;2015;;Braheskolan;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/braheskolan
6703861.810;23458966.648;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6703514.817;23458509.876;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6703455.500;23458597.113;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;2011;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6703466.822;23458506.184;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6703245.161;23458309.461;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;2011;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6703329.478;23458345.504;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;2011;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6702956.372;23457918.116;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;2011;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6703171.461;23458190.356;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6703044.319;23458100.863;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;2011;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6702780.203;23457632.257;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;2011;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6702787.056;23457640.193;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;2011;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6702772.042;23457624.231;E7:1-30;Piiloleikki;Tikkaoja, Oona;2011;2011;Aurajoen länsiranta (Turun linnalta alkaen, pitkin Aurajokirantaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/oona-tikkaoja-piiloleikki
6702776.425;23456919.692;S101;Portti itään ja länteen;Toivola, Hilkka;1957;;Tullin erityisvalvonta, Turun satama;
6703204.636;23458251.318;U67;Pohjoinen;Ullman, Micha;1996;1996;Varvintori;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/micha-ullman-pohjoinen
6703935.062;23459076.758;U51;Jäinen meri;Utriainen, Raimo;1960;1961;Borenpuisto Linnankatu 38 kohdalla;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/raimo-utriainen-jainen-meri
6705989.356;23455902.258;E13;Härän merkki;Verkerk, Johan;2011;2011;Kerrostalon ulkoseinässä (päätyseinä),  As Oy Pyytti, Härkämäki;
6703800.498;23458872.718;E9;Kimono;Widnäs, Karin ;2011;2011;Jätevedenpuhdistamon piippu, Läntinen Rantakatu 51-53;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/karin-widnas-kimono
6704001.784;23459485.247;3750;Teatteriaiheita;Vikainen, Jussi;1963;;Turun kaupunginteatteri, Itäinen Rantakatu 14 / yleisölämpiön porrastasanne;
6704047.021;23460634.484;U49;Summan taistelun muistomerkki;Vikainen, Jussi;1965;1965;Kupittaanpuisto, Itäinen Pitkäkatu 22;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jussi-vikainen-summan-taistelun-muistomerkki
6702753.447;23456901.436;U73;Rannalla odottajat;Vikainen, Jussi;1956;;Turun Tullipaviljonki / Turun satama;
6704871.361;23459541.255;S111:I-III;Ulkoa ja sisältä;Vikainen, Jussi ;1955;;Kauppiaskatu 14, Puolalankoulun rakennus;
6704677.234;23460372.438;U89:1-3;Tiedon häivä;Wirkkala, Maaria ;2003;2003;Vanhan akatemiatalon aukio, Tuomiokirkonkadun ja Rothoviuksenkadun risteys;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/maaria-wirkkala-tiedon-haiva
6704478.741;23459916.337;U78;Sweet Yellow Melon;Äkkijyrkkä, Minna;2009;2011;Turun kaupunginkirjaston sisäpiha;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/miina-akkijyrkka-sweet-yellow-melon
